Datasets,SRR Runs associated with dataset,Bioproject,Paper/Lab,Paper link:,Treatment
30_NOPOL_INT_R2,SRR1620912,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
30_POL_INT_R1,SRR1620909,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
30_POL_INT_R2,SRR1620910,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6_DAP_NOPOL_LEAF_R1,SRR1619635,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6_DAP_POL_LEAF_R1,SRR1619633,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6_DAP_POL_LEAF_R2,SRR1619634,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6_NOPOL_INT_R1,SRR1620835,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6_NOPOL_INT_R2,SRR1620836,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6_NOPOL_INT_R2,SRR1620837,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6_POL_INT_R1,SRR1620913,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6_POL_INT_R1,SRR1620914,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6_POL_INT_R2,SRR1620828,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6_POL_INT_R2,SRR1620830,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6DAS_GH_Primary_Root_R1,SRR1620941,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6DAS_GH_Primary_Root_R2,SRR1620942,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
6DAS_GH_Primary_Root_R3,SRR1620943,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_10DAP_Whole_seed_R2,SRR940280,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_10DAP_Whole_seed_R3,SRR940281,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_12DAP_Endopsperm_R1,SRR940287,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_12DAP_Endopsperm_R2,SRR940289,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_12DAP_Whole_seed_R1,SRR940283,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_12DAP_Whole_seed_R2,SRR940284,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_12DAP_Whole_seed_R3,SRR940286,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_14DAP_Endopsperm_R1,SRR940292,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_14DAP_Whole_seed_R2,SRR940290,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_14DAP_Whole_seed_R3,SRR940291,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_16DAP_Embryo_R1,SRR940297,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_16DAP_Embryo_R2,SRR940298,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_16DAP_Embryo_R3,SRR940299,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_16DAP_Endosperm_R1,SRR940294,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_16DAP_Endosperm_R2,SRR940295,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_16DAP_Endosperm_R3,SRR940296,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_16DAP_Whole_seed_R2,SRR940293,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Embryo_Rep1,SRR531916,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Embryo_Rep2,SRR531917,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Embryo_Rep3,SRR531919,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Endosperm_Rep1,SRR531913,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Endosperm_Rep2,SRR531914,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Endosperm_Rep3,SRR531915,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Pericarp_Rep2,SRR531920,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Pericarp_Rep3,SRR531921,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Whole_Seed_Rep1,SRR531910,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Whole_Seed_Rep2,SRR531911,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Whole_Seed_Rep2,SRR940300,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_18DAP_Whole_Seed_Rep3,SRR531912,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_20DAP_Embryo_Rep1,SRR531930,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_20DAP_Embryo_Rep2,SRR531931,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_20DAP_Embryo_Rep3,SRR531932,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_20DAP_Endosperm_Rep1,SRR531926,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_20DAP_Endosperm_Rep2,SRR531928,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_20DAP_Endosperm_Rep3,SRR531929,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_20DAP_Whole_Seed_Rep1,SRR531922,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_20DAP_Whole_Seed_Rep2,SRR531924,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_20DAP_Whole_Seed_Rep3,SRR531925,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_22DAP_Embryo_Rep1,SRR531939,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_22DAP_Embryo_Rep2,SRR531940,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_22DAP_Embryo_Rep3,SRR531941,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_22DAP_Endosperm_Rep1,SRR531936,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_22DAP_Endosperm_Rep2,SRR531937,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_22DAP_Endosperm_Rep3,SRR531938,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_22DAP_Whole_Seed_Rep1,SRR531933,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_22DAP_Whole_Seed_Rep2,SRR531934,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_22DAP_Whole_Seed_Rep3,SRR531935,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_24DAP_Embryo_Rep1,SRR533835,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_24DAP_Embryo_Rep2,SRR533845,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_24DAP_Embryo_Rep3,SRR533848,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_24DAP_Endosperm_Rep1,SRR531946,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_24DAP_Endosperm_Rep2,SRR533828,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_24DAP_Endosperm_Rep3,SRR533829,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_24DAP_Whole_Seed_Rep1,SRR531942,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_24DAP_Whole_Seed_Rep2,SRR531944,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_24DAP_Whole_Seed_Rep3,SRR531945,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_2DAP_Whole_seed_Rep1,SRR531898,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_2DAP_Whole_seed_Rep2,SRR531899,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_2DAP_Whole_seed_Rep3,SRR531900,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_4DAP_Whole_Seed_Rep1,SRR531901,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_4DAP_Whole_Seed_Rep2,SRR531902,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_4DAP_Whole_Seed_Rep3,SRR531903,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_6_DAS_GH_Coleoptile_Rep1,SRR531200,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_6_DAS_GH_Coleoptile_Rep1,SRR531881,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_6_DAS_GH_Coleoptile_Rep2,SRR531201,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_6_DAS_GH_Coleoptile_Rep2,SRR531202,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_6_DAS_GH_Coleoptile_Rep3,SRR531203,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_6_DAS_GH_Coleoptile_Rep3,SRR531204,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_6DAP_Whole_seed_Rep1,SRR531904,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_6DAP_Whole_seed_Rep2,SRR531905,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_6DAP_Whole_seed_Rep3,SRR531906,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_8DAP_Whole_Seed_Rep1,SRR531907,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_8DAP_Whole_Seed_Rep2,SRR531908,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_8DAP_Whole_Seed_Rep3,SRR531909,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R1_Anthers_Rep1,SRR531895,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R1_Anthers_Rep2,SRR531896,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R1_Anthers_Rep3,SRR531897,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R1_Pre_pollination_cob_Rep1,SRR531889,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R1_Pre_pollination_cob_Rep2,SRR531890,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R1_Pre_pollination_cob_Rep3,SRR531891,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R1_Silks_Rep1,SRR531892,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R1_Silks_Rep2,SRR531893,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R1_Silks_Rep3,SRR531894,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R2_Thirteenth_Leaf_R1,SRR940276,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R2_Thirteenth_Leaf_R2,SRR940278,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_R2_Thirteenth_Leaf_R3,SRR940279,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Pooled_Leaves_Rep1,SRR531205,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Pooled_Leaves_Rep1,SRR531206,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Pooled_Leaves_Rep2,SRR531207,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Pooled_Leaves_Rep2,SRR531208,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Pooled_Leaves_Rep3,SRR531209,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Pooled_Leaves_Rep3,SRR531210,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Pooled_Leaves_Rep3,SRR940236,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Primary_root_Rep1,SRR531215,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Primary_root_Rep2,SRR531216,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Primary_root_Rep3,SRR531217,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Stem___SAM_Rep1,SRR531211,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Stem___SAM_Rep1,SRR531212,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Stem___SAM_Rep2,SRR531213,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V1_4D_PE_Stem___SAM_Rep3,SRR531214,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V13_Immature_tassel_Rep1,SRR531878,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V13_Immature_tassel_Rep2,SRR531879,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V13_Immature_tassel_Rep3,SRR531880,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V18_Immature_cob_Rep1,SRR531886,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V18_Immature_cob_Rep2,SRR531887,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V18_Immature_cob_Rep3,SRR531888,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V18_Meiotic_tassel_Rep1,SRR531882,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V18_Meiotic_tassel_Rep1,SRR940258,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V18_Meiotic_tassel_Rep2,SRR531883,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V18_Meiotic_tassel_Rep3,SRR531884,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V3_Topmost_leaf_Rep1,SRR531218,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V3_Topmost_leaf_Rep2,SRR531219,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V3_Topmost_leaf_Rep3,SRR531220,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V5_Bottom_of_transition_leaf_Rep1,SRR531866,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V5_Bottom_of_transition_leaf_Rep2,SRR531867,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
B73_V5_Bottom_of_transition_leaf_Rep3,SRR531868,PRJNA171684,Stelpflug 2015 [Kaeppler Lab],https://www.ncbi.nlm.nih.gov/pubmed/27898762,Tissue prep described at source. Bioreps merged and averaged.
